3.6.6 358 0 3 3 0 27 1 20210212 20210207 0 Rog Orc Mal Cha ASCIIPhili,killed by a brown mold
3.6.6 1 0 1 1 11 11 0 20230313 20230313 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 487 2 9 9 0 16 1 20230314 20230313 0 Wiz Gno Fem Neu Cryingnoob,killed by an invisible stalker
3.6.6 7 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 9 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 100 0 3 3 0 11 1 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,killed by Ms. Vanzac; the shopkeeper
3.6.6 4 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 516 0 2 3 13 14 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 8 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 264 2 5 5 0 11 1 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,killed by a werejackal
3.6.6 4 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 398 0 3 3 0 17 1 20230314 20230314 0 Wiz Elf Fem Cha sithis25,killed by a giant bat
3.6.6 769 2 4 4 0 11 1 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,killed by a gnome zombie
3.6.6 2206 2 7 7 0 11 1 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,killed by a land mine
3.6.6 6 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 6 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 5 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 316 2 6 6 0 11 1 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,killed by a falling rock
3.6.6 8 0 1 1 11 11 0 20230314 20230314 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 237 2 5 5 0 12 1 20230315 20230314 0 Wiz Gno Fem Neu Cryingnoob,killed by a dagger
3.6.6 167 2 4 4 0 11 1 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,killed by a Kop Kaptain called  Navitang
3.6.6 8 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 16 0 1 1 15 15 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 2 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 0 11 1 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,killed by a grid bug, while fainted from lack of food
3.6.6 6 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 340 2 5 7 0 17 1 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,killed by a giant bat
3.6.6 7 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 389 0 5 5 0 23 1 20230315 20230315 0 Arc Dwa Fem Law Cryingnoob,killed by a poisonous corpse
3.6.6 7 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 0 16 1 20230315 20230315 0 Kni Hum Fem Law Cryingnoob,killed by a water moccasin
3.6.6 447 0 5 5 0 16 1 20230315 20230315 0 Kni Hum Fem Law Cryingnoob,killed by a cave spider
3.6.6 78 0 2 2 0 13 1 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,killed by Mr. Elan Lapinski; the shopkeeper
3.6.6 1501 2 6 6 0 11 1 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,killed by a coyote
3.6.6 4 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 485 2 3 3 0 25 1 20230315 20230222 0 Wiz Elf Fem Cha lain876,killed by a dwarf
3.6.6 196 0 3 3 0 13 1 20230315 20230315 0 Wiz Elf Fem Cha lain876,killed by a large mimic
3.6.6 157 2 4 4 0 11 1 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,killed by a disenchanter called  Navitang, while fainted from lack of food
3.6.6 70 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 28 0 1 1 2 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 7 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230315 20230315 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1196 0 4 5 0 28 1 20230316 20230315 0 Wiz Gno Fem Neu lain876,killed by a hill orc
3.6.6 0 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu lain876,quit
3.6.6 0 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu lain876,quit
3.6.6 0 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu lain876,quit
3.6.6 0 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu lain876,quit
3.6.6 0 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu lain876,quit
3.6.6 219 0 2 2 0 14 1 20230316 20230316 0 Wiz Gno Fem Neu lain876,killed by a hobbit
3.6.6 220 0 3 3 0 11 1 20230316 20230316 0 Wiz Gno Fem Neu lain876,killed by a kobold zombie
3.6.6 369 0 5 5 0 17 1 20230316 20230316 0 Wiz Gno Fem Neu lain876,killed by an iguana
3.6.6 280 2 3 3 0 20 1 20230316 20230316 0 Wiz Gno Fem Neu lain876,killed by a hobbit
3.6.6 6054 0 7 22 29 29 0 20230316 20230315 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 8 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 9 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 52 0 2 2 0 11 1 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,killed by a boulder
3.6.6 1 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 8 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 9 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4273 2 7 7 0 15 1 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,killed by a spear
3.6.6 8 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 810 0 4 4 0 11 1 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,killed by a fox
3.6.6 0 0 1 1 11 11 0 20230316 20230316 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 63 0 2 2 0 11 1 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,killed by a falling rock
3.6.6 1 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4011 2 5 5 12 17 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 5 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 67 0 1 2 0 12 1 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,killed by a fox
3.6.6 8 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 32 0 1 1 7 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 2 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 117 2 3 3 0 13 1 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,killed by a falling rock
3.6.6 0 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 243 2 5 5 0 13 1 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,killed by an arrow
3.6.6 0 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 6 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 0 0 1 1 0 11 1 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,killed by a sewer rat
3.6.6 117 0 2 3 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 7 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 9 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 3 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 2 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 6 0 1 1 11 11 0 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 229 0 5 5 0 11 1 20230317 20230317 0 Wiz Gno Fem Neu Cryingnoob,killed by a cave spider, while frozen by a monster's gaze
3.6.6 174 0 3 4 0 16 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a gnome zombie, while fainted from lack of food
3.6.6 7 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 8 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 7 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 0 11 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a falling rock
3.6.6 2 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 322 2 5 5 0 14 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a kitten
3.6.6 6 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 0 11 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a falling object
3.6.6 2 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 255 0 5 5 0 13 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by an iguana
3.6.6 411 0 3 3 0 11 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a coyote, while praying
3.6.6 2 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5011 0 5 5 0 19 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a green dragon called  Navitang
3.6.6 2 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 4 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 10 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 0 0 1 1 28 30 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 11 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 0 11 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a jackal
3.6.6 1 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 75 0 2 2 14 14 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 1 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 107 0 3 3 0 11 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a kobold zombie
3.6.6 8 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 0 11 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a falling object
3.6.6 270 2 6 6 0 11 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a blast of fire
3.6.6 7 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 57 0 2 2 13 16 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 0 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 777 0 4 4 0 15 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a dagger
3.6.6 0 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1231 0 4 4 9 16 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 358 2 7 8 0 14 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by an orc called Thosogbanea of Grisuun
3.6.6 25 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 3 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 137 2 3 3 9 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 120 0 3 3 9 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 7 0 1 1 11 11 0 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 362 2 5 6 0 14 1 20230318 20230318 0 Wiz Gno Fem Neu Cryingnoob,killed by a manes
3.6.6 6 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 68 0 2 2 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 1 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 623 2 10 10 0 16 1 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,killed by a little dog
3.6.6 1 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 6 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 4 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 1 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 324 0 2 2 0 11 1 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,killed by a falling object
3.6.6 4 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 236 0 5 5 0 15 1 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,killed by a homunculus, while sleeping
3.6.6 8 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 5 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 122 0 2 2 0 12 1 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,killed by a jackal
3.6.6 4 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 4 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 0 11 1 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,killed by a bear trap
3.6.6 2 0 1 1 11 11 0 20230319 20230319 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 528 2 4 4 0 35 1 20230320 20230320 0 Bar Orc Mal Cha mungchungd,killed by a dwarf
3.6.6 1774 2 6 6 0 62 1 20230320 20230320 0 Bar Orc Mal Cha mungchungd,killed by a dwarf lord
3.6.6 0 0 1 1 15 15 0 20230321 20230321 0 Sam Hum Mal Law nhl111,escaped
3.6.6 0 0 1 1 0 16 1 20230321 20230321 0 Bar Hum Mal Neu nhl111,killed by a bear trap
3.6.6 818 2 6 6 0 20 1 20230322 20230316 0 Wiz Gno Fem Neu lain876,killed by a gnome mummy
3.6.6 3 0 1 1 12 12 0 20230322 20230322 0 Wiz Hum Fem Cha REDem,escaped
3.6.6 34 0 1 1 15 16 0 20230323 20230323 0 Val Hum Fem Law horizontal,escaped
3.6.6 115417 0 22 47 0 269 1 20230323 20230319 0 Wiz Gno Fem Neu Cryingnoob,petrified by a cockatrice
3.6.6 9 0 1 1 10 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 1 0 1 1 11 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 8 0 1 1 11 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 483 2 10 10 0 19 1 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,killed by a gnome mummy
3.6.6 0 0 1 1 11 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 245 2 5 5 7 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 8 0 1 1 11 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 11 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 2 0 1 1 11 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 3 0 1 1 6 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 7 0 1 1 11 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 15 0 1 1 0 14 1 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,killed by a goblin
3.6.6 965 0 5 5 0 11 1 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,killed by a bat
3.6.6 1 0 1 1 10 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 625 0 6 6 0 13 1 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,killed by an explosion
3.6.6 2 0 1 1 11 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 418 2 5 6 0 16 1 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,killed by an iguana, while sleeping
3.6.6 7 0 1 1 11 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 0 0 1 1 11 11 0 20230323 20230323 0 Wiz Gno Fem Neu Cryingnoob,quit
3.6.6 17570 4 3 11 0 86 1 20230324 20230324 0 Bar Orc Mal Cha mungchungd,killed by a warg
3.6.6 9 0 1 1 13 13 0 20230324 20230324 0 Arc Hum Fem Law nsync3211,escaped
3.6.6 319 0 2 2 0 42 1 20230324 20230324 0 Val Dwa Fem Law nsync3211,poisoned by a rotted yellow mold corpse, while helpless
3.6.6 470 2 5 5 0 11 1 20230324 20230323 0 Wiz Gno Fem Neu Cryingnoob,killed by a poisonous corpse
3.6.6 1 0 1 1 11 11 0 20230324 20230324 0 Wiz Gno Fem Neu Cryingnoob,escaped
3.6.6 323 2 6 6 0 11 1 20230324 20230324 0 Wiz Gno Fem Neu Cryingnoob,killed by a hobbit
3.6.6 5 0 1 1 11 11 0 20230324 20230324 0 Wiz Gno Fem Neu Cryingnoob,escaped
